Financial Stress Index (FSI)


,"Advanced Asia",,,,,,"ASEAN",,,,,,"ASEAN+3",,,,,,"Asia and the Pacific",,,,,,"Australia",,,,,,"China, People's Republic of",,,,,,"Developing Asia",,,,,,"East Asia",,,,,,"eurozone",,,,,,"Hong Kong, China",,,,,,"India",,,,,,"Indonesia",,,,,,"Japan",,,,,,"Korea, Republic of",,,,,,"Malaysia",,,,,,"Oceania",,,,,,"Pakistan",,,,,,"Philippines",,,,,,"Singapore",,,,,,"South Asia",,,,,,"Southeast Asia",,,,,,"Sri Lanka",,,,,,"Taipei,China",,,,,,"Thailand",,,,,,"United Kingdom",,,,,,"United States"
"Date","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI","FSI","Equity return","Equity volatility","Bank beta","Debt spread","EMPI"
Nov-2016,-0.7006,0.0236,-0.4561,-0.1034,0.0229,-0.1876,-0.5739,-0.0734,-0.7070,-0.0056,0.2231,-0.0110,-0.5397,-0.0075,-0.7133,-0.0180,0.1912,0.0080,-0.6727,-0.0403,-0.7487,0.0029,0.1038,0.0096,-0.1266,0.4369,-0.3623,-0.0674,-0.1476,0.0138,-0.4496,0.2451,-0.8173,-0.2496,0.3360,0.0363,-0.7165,-0.0472,-0.8072,0.0082,0.1160,0.0137,-0.7695,-0.0320,-0.7655,-0.1438,0.1412,0.0306,-0.0510,0.9550,-0.8129,-0.0466,-0.1397,-0.0070,-0.7910,0.1155,-0.9712,-0.1049,0.0053,0.1644,-0.8850,0.3566,-1.3093,0.1661,0.1346,-0.2330,-1.0430,-0.4097,-0.6070,0.0109,0.0685,-0.1057,-2.0991,-0.2847,-0.5972,-0.7156,-0.0476,-0.4540,-0.7436,0.1147,-0.8992,-0.1339,0.1676,0.0073,0.3318,0.2449,-0.6330,0.0250,0.6107,0.0843,-0.1266,0.4369,-0.3623,-0.0674,-0.1476,0.0138,-2.3458,-0.7696,-1.4733,0.0352,0.0036,-0.1417,-0.4001,0.3784,-0.8822,0.1049,0.1473,-0.1485,-0.3390,0.0618,-0.7452,0.0535,0.3466,-0.0557,-0.9539,-0.0737,-1.0272,0.1080,0.0586,-0.0196,-0.5739,-0.0734,-0.7070,-0.0056,0.2231,-0.0110,0.1000,0.1969,-0.9714,0.7526,0.1466,-0.0248,-1.2457,-0.5136,-0.8670,0.1782,0.1136,-0.1569,-1.2110,-0.4450,-1.1649,0.1556,0.2419,0.0014,-1.6603,-1.9701,0.1872,-0.0487,0.0858,0.0855,-1.0725,0.2087,-1.2293,0.0234,-0.0909,0.0155
Dec-2016,-1.0497,-0.1984,-0.6086,-0.1003,-0.0219,-0.1204,-0.5202,-0.0663,-0.6228,0.0591,0.1192,-0.0094,-0.5674,0.0048,-0.6822,-0.0330,0.1372,0.0058,-0.7686,-0.0833,-0.7263,0.0053,0.0331,0.0026,-0.9747,-0.0341,-0.4559,-0.0674,-0.4450,0.0278,-0.5389,0.3516,-0.8759,-0.2550,0.2565,-0.0160,-0.7802,-0.0743,-0.7743,0.0165,0.0489,0.0031,-0.8338,-0.0139,-0.8049,-0.1589,0.1378,0.0061,-1.2163,0.0041,-1.0090,-0.0343,-0.1797,0.0026,-0.7631,0.2887,-1.0590,-0.1067,0.0130,0.1009,-0.5536,0.3395,-1.1040,0.1635,0.0399,0.0074,-1.1386,-0.4212,-0.5673,-0.0007,-0.0325,-0.1168,-2.3237,-0.3148,-0.8184,-0.7053,-0.0625,-0.4227,-1.0160,-0.0215,-0.8766,-0.2061,0.0902,-0.0020,0.4456,0.4057,-0.4888,0.0330,0.4987,-0.0029,-0.9747,-0.0341,-0.4559,-0.0674,-0.4450,0.0278,-2.7662,-1.1887,-1.4669,0.0285,0.0024,-0.1417,-0.0530,0.3899,-0.4703,0.1027,0.0732,-0.1485,-0.3355,0.3027,-0.8037,-0.0486,0.2808,-0.0667,-1.1660,-0.2215,-1.0085,0.1241,-0.0107,-0.0494,-0.5202,-0.0663,-0.6228,0.0591,0.1192,-0.0094,0.0856,0.1900,-1.0204,1.0811,-0.1188,-0.0463,-1.2624,-0.5015,-0.8783,0.1782,0.1330,-0.1938,-1.5643,-0.7306,-1.2111,0.1252,0.2517,0.0004,-2.2015,-2.4540,0.1544,-0.0487,0.0410,0.1057,-1.2400,-0.1357,-1.1648,0.0602,-0.0386,0.0389
Jan-2017,-1.3262,-0.4209,-0.5664,-0.2547,0.0675,-0.1517,-1.0542,-0.3644,-0.6739,0.0632,-0.0683,-0.0109,-1.2041,-0.4143,-0.7182,-0.0338,-0.0449,0.0072,-1.1664,-0.4606,-0.7433,0.0075,0.0235,0.0065,0.4507,-0.0219,0.0225,0.0507,0.3840,0.0154,-1.5835,-0.5181,-0.8547,-0.2586,0.0109,0.0369,-1.2385,-0.4743,-0.7954,0.0213,0.0008,0.0091,-1.6060,-0.5519,-0.8189,-0.2281,-0.0286,0.0215,-0.6642,-0.2511,-0.3693,-0.1122,0.0655,0.0030,-1.6963,-0.6450,-1.0426,-0.1135,-0.0163,0.1212,-1.0320,0.0020,-1.1990,0.1566,0.0074,0.0010,-1.1887,-0.4720,-0.5981,-0.0016,-0.0221,-0.0949,-2.6117,-0.7206,-0.9231,-0.5822,0.0106,-0.3965,-1.4703,-0.2849,-0.9163,-0.2547,-0.0124,-0.0021,-0.4084,0.1795,-0.5510,0.0612,-0.0201,-0.0779,0.4507,-0.0219,0.0225,0.0507,0.3840,0.0154,-2.8691,-1.5778,-1.1781,0.0240,0.0045,-0.1417,-0.7725,-0.0273,-0.6283,0.1032,-0.0068,-0.2133,-1.7452,-0.6260,-0.8152,-0.0571,-0.1388,-0.1081,-1.4205,-0.5730,-0.9878,0.1255,0.0581,-0.0433,-1.0542,-0.3644,-0.6739,0.0632,-0.0683,-0.0109,0.1466,-0.1550,-1.0616,1.1746,0.2173,-0.0286,-2.1854,-0.8410,-0.8930,-0.1818,-0.1269,-0.1427,-2.2830,-0.8401,-1.2478,0.0921,-0.2879,0.0006,-2.1748,-2.3620,0.1548,0.0093,-0.0718,0.0949,-1.9219,-0.8086,-1.2843,0.1047,0.0395,0.0267
Feb-2017,-1.9412,-0.8256,-0.6786,-0.3243,0.0048,-0.1175,-0.9345,-0.2640,-0.6795,0.0724,-0.0506,-0.0129,-1.2675,-0.4694,-0.7126,-0.0387,-0.0544,0.0078,-1.2999,-0.5473,-0.7399,0.0087,-0.0300,0.0086,-0.1730,-0.2879,-0.0657,0.0678,0.0918,0.0209,-1.8114,-0.7548,-0.7724,-0.2876,-0.0095,0.0129,-1.3199,-0.5331,-0.7857,0.0240,-0.0382,0.0131,-1.9139,-0.7868,-0.8011,-0.2673,-0.0773,0.0185,-1.3979,-0.6952,-0.5231,-0.1828,-0.0045,0.0077,-1.7539,-0.8927,-0.9122,-0.1239,0.0276,0.1473,-1.8380,-0.5642,-1.2506,0.1805,-0.1011,-0.1026,-1.0723,-0.3148,-0.6207,-0.0025,-0.0352,-0.0992,-3.3931,-1.2351,-1.0786,-0.7226,0.0127,-0.3694,-1.8593,-0.4879,-0.9411,-0.2784,-0.1473,-0.0046,-0.3200,0.2422,-0.5965,0.0779,-0.0316,-0.0120,-0.1730,-0.2879,-0.0657,0.0678,0.0918,0.0209,-2.8123,-1.6071,-1.0899,0.0220,0.0044,-0.1417,-0.7794,-0.0136,-0.6337,0.1191,0.0310,-0.2821,-1.4987,-0.5471,-0.7066,-0.0644,-0.0919,-0.0888,-1.6036,-0.7197,-0.9861,0.1353,-0.0058,-0.0273,-0.9345,-0.2640,-0.6795,0.0724,-0.0506,-0.0129,0.0675,-0.0967,-1.0744,1.2758,-0.0283,-0.0089,-2.5833,-0.9433,-0.8896,-0.2385,-0.3692,-0.1427,-2.0561,-0.6802,-1.2492,0.0839,-0.2110,0.0003,-2.4989,-2.3944,-0.2583,0.0233,0.0471,0.0834,-2.4361,-1.2006,-1.3736,0.1516,-0.0388,0.0253
Mar-2017,-2.1045,-0.7218,-0.8219,-0.3655,-0.1048,-0.0905,-0.7220,-0.0341,-0.7251,0.0670,-0.0152,-0.0146,-1.0065,-0.2108,-0.7577,-0.0390,-0.0079,0.0088,-1.1466,-0.3613,-0.7725,0.0089,-0.0322,0.0104,-1.4840,-0.6401,-0.4348,0.0807,-0.5171,0.0272,-1.4160,-0.3715,-0.8432,-0.3104,0.0878,0.0212,-1.1051,-0.3355,-0.8144,0.0240,0.0039,0.0167,-1.5979,-0.5057,-0.8210,-0.2881,-0.0078,0.0246,-1.7701,-0.8311,-0.7340,-0.2107,-0.0049,0.0104,-1.4652,-0.5016,-1.0158,-0.1287,-0.0078,0.1888,-1.7445,-0.4757,-1.1264,0.1707,-0.1523,-0.1608,-1.0034,-0.2244,-0.6415,-0.0033,-0.0233,-0.1109,-3.1144,-0.7771,-1.1833,-0.7904,-0.0018,-0.3618,-1.6308,-0.3801,-0.9252,-0.2805,-0.0393,-0.0058,-0.1272,0.4130,-0.6379,0.0797,-0.0173,0.0354,-1.4840,-0.6401,-0.4348,0.0807,-0.5171,0.0272,-2.7438,-1.4256,-1.2059,0.0265,0.0029,-0.1417,-0.5214,0.3840,-0.7440,0.0898,0.0447,-0.2958,-1.3604,-0.1982,-0.8130,-0.0686,-0.1505,-0.1302,-1.5165,-0.6485,-1.0040,0.1339,0.0272,-0.0251,-0.7220,-0.0341,-0.7251,0.0670,-0.0152,-0.0146,0.1605,-0.1358,-1.1124,1.2322,0.1964,-0.0200,-2.0765,-0.7370,-0.8334,-0.2797,-0.0882,-0.1382,-1.6453,-0.4628,-1.2761,0.0623,0.0311,0.0002,-2.9544,-2.4184,-0.5887,0.0325,-0.0477,0.0679,-1.6999,-0.5807,-1.2983,0.1614,0.0011,0.0166
Apr-2017,-2.2604,-0.8145,-0.8985,-0.3691,-0.0218,-0.1564,-0.9356,-0.1136,-0.7594,0.0294,-0.0764,-0.0155,-1.1495,-0.2745,-0.7958,-0.0322,-0.0564,0.0094,-1.2461,-0.4338,-0.8023,0.0080,-0.0295,0.0115,-1.1720,-0.7174,-0.5741,0.0810,0.0207,0.0178,-1.7171,-0.4714,-0.9166,-0.3451,0.0035,0.0124,-1.2398,-0.4076,-0.8434,0.0205,-0.0267,0.0174,-1.7642,-0.5807,-0.8610,-0.3084,-0.0404,0.0263,-1.9393,-0.9928,-0.7801,-0.2233,0.0551,0.0019,-1.5709,-0.5301,-1.0955,-0.1359,-0.0022,0.1928,-1.7673,-0.4886,-1.1517,0.1718,-0.1497,-0.1492,-1.1132,-0.3092,-0.6565,-0.0036,-0.0275,-0.1163,-3.3427,-0.8823,-1.2605,-0.8012,0.0232,-0.4220,-1.5685,-0.3484,-0.9276,-0.2851,-0.0022,-0.0051,-0.2893,0.3778,-0.6583,0.1127,-0.1213,-0.0003,-1.1720,-0.7174,-0.5741,0.0810,0.0207,0.0178,-2.6546,-1.2578,-1.2852,0.0273,0.0028,-0.1417,-1.0476,0.1278,-0.8470,0.0540,-0.0557,-0.3267,-1.2890,-0.1610,-0.8856,-0.0751,-0.0344,-0.1329,-1.6256,-0.7091,-1.0053,0.1201,-0.0040,-0.0273,-0.9356,-0.1136,-0.7594,0.0294,-0.0764,-0.0155,-0.4915,-0.4448,-1.0710,1.0094,0.0385,-0.0237,-2.4043,-0.9496,-0.8598,-0.3350,-0.1217,-0.1382,-2.2164,-0.4827,-1.2971,-0.2262,-0.2107,0.0003,-2.7032,-1.9924,-0.8290,0.0471,0.0240,0.0472,-1.8408,-0.6420,-1.3899,0.1728,0.0213,-0.0031
May-2017,-1.8609,-0.3479,-0.9358,-0.4021,-0.0131,-0.1620,-1.0996,-0.2645,-0.7725,-0.0015,-0.0514,-0.0098,-1.2988,-0.4487,-0.8149,-0.0258,-0.0159,0.0066,-1.3733,-0.5315,-0.7801,0.0074,-0.0784,0.0093,-0.8217,0.0567,-0.8391,0.0967,-0.1548,0.0188,-2.0754,-0.7430,-0.9647,-0.3478,0.0037,-0.0236,-1.4348,-0.5602,-0.8169,0.0180,-0.0893,0.0136,-1.9529,-0.7594,-0.8871,-0.3325,0.0058,0.0203,-1.8043,-0.7644,-0.9870,-0.2445,0.1886,0.0030,-1.8927,-0.8186,-1.1529,-0.1401,0.0138,0.2052,-2.0570,-0.5927,-1.2079,0.1719,-0.0470,-0.3813,-1.2353,-0.4371,-0.6585,-0.0043,-0.0189,-0.1166,-3.1603,-0.6515,-1.2260,-0.8266,-0.0168,-0.4394,-1.9852,-0.7149,-0.9536,-0.2665,-0.0399,-0.0103,-0.8548,-0.0252,-0.6827,0.1311,-0.3693,0.0912,-0.8217,0.0567,-0.8391,0.0967,-0.1548,0.0188,-2.6954,-1.2222,-1.3545,0.0279,-0.0049,-0.1417,-0.8873,0.1336,-0.8209,-0.1016,0.0056,-0.1040,-1.7600,-0.5092,-0.9655,-0.0817,-0.0569,-0.1467,-1.5718,-0.7450,-0.7848,0.1102,-0.1600,0.0077,-1.0996,-0.2645,-0.7725,-0.0015,-0.0514,-0.0098,-0.8961,-0.4958,-0.5733,0.8521,-0.6966,0.0175,-2.5980,-1.0110,-0.8788,-0.4541,-0.1145,-0.1396,-1.9690,-0.4532,-1.3169,-0.2262,0.0272,0.0001,-2.7784,-2.3351,-0.6498,0.0855,0.0678,0.0531,-1.8774,-0.6063,-1.4767,0.1849,0.0334,-0.0127
Jun-2017,-2.4367,-0.7967,-1.0042,-0.4156,-0.0000,-0.2201,-1.0312,-0.1876,-0.8004,0.0057,-0.0382,-0.0106,-1.3505,-0.4799,-0.8229,-0.0272,-0.0272,0.0067,-1.3365,-0.5481,-0.7967,0.0072,-0.0089,0.0101,-0.8886,-0.1414,-0.8977,0.1028,0.0412,0.0065,-2.3127,-0.9133,-0.9598,-0.3190,-0.1053,-0.0153,-1.3484,-0.5368,-0.8317,0.0169,-0.0108,0.0140,-2.1492,-0.9125,-0.8723,-0.3753,-0.0094,0.0203,-2.0741,-0.8586,-1.0409,-0.2596,0.0886,-0.0036,-1.9955,-0.8360,-1.1460,-0.1477,-0.0037,0.1379,-2.0521,-0.5444,-1.2779,0.1615,-0.0322,-0.3591,-1.1862,-0.3860,-0.6729,-0.0058,-0.0017,-0.1197,-3.9123,-1.2973,-1.3189,-0.8385,0.0076,-0.4651,-1.8685,-0.7692,-0.8577,-0.2624,0.0249,-0.0041,-0.6611,-0.0129,-0.7048,0.1303,-0.1473,0.0737,-0.8886,-0.1414,-0.8977,0.1028,0.0412,0.0065,-2.1403,-0.7941,-1.2352,0.0256,0.0051,-0.1417,-0.7161,0.3720,-0.9036,-0.1016,0.0258,-0.1088,-1.7439,-0.4064,-1.0162,-0.0897,-0.0849,-0.1467,-1.4939,-0.6850,-0.8400,0.0266,-0.0006,0.0050,-1.0312,-0.1876,-0.8004,0.0057,-0.0382,-0.0106,-1.8754,-0.7605,-0.7066,-0.3631,-0.0611,0.0159,-2.6744,-1.0584,-0.8867,-0.6790,0.0546,-0.1049,-2.1938,-0.4672,-1.3299,-0.2262,-0.1711,0.0006,-2.2640,-1.5656,-0.8283,0.0886,0.0039,0.0375,-2.0488,-0.6439,-1.5435,0.1838,-0.0049,-0.0403
Jul-2017,-1.6840,-0.1756,-1.0489,-0.3711,0.0957,-0.1841,-1.0193,-0.1089,-0.8237,-0.0473,-0.0280,-0.0114,-1.2668,-0.4041,-0.8518,-0.0090,-0.0092,0.0073,-1.1601,-0.4042,-0.8122,0.0041,0.0420,0.0103,-0.0611,0.5031,-1.0493,0.0648,0.4055,0.0148,-2.0334,-1.1711,-1.0033,0.2167,-0.0578,-0.0179,-1.2474,-0.4344,-0.8466,0.0069,0.0116,0.0150,-1.9836,-0.8122,-0.9010,-0.3049,0.0125,0.0220,-1.3878,-0.3509,-0.9519,-0.2794,0.1844,0.0099,-2.0402,-0.8652,-1.2003,-0.1504,-0.0044,0.1800,-2.0457,-0.4742,-1.3347,0.1495,-0.0408,-0.3455,-1.0257,-0.1892,-0.6841,0.0109,-0.0338,-0.1294,-3.3890,-0.6908,-1.3383,-0.8953,-0.0106,-0.4539,-1.7786,-0.6103,-0.9018,-0.2582,-0.0025,-0.0058,-0.4711,0.0805,-0.7274,0.0850,0.0283,0.0625,-0.0611,0.5031,-1.0493,0.0648,0.4055,0.0148,-1.4286,-0.4057,-0.9073,0.0153,0.0107,-0.1417,-0.7393,0.3793,-0.9725,-0.1016,0.0813,-0.1259,-2.0797,-0.6483,-1.0677,-0.0875,-0.1294,-0.1467,-1.1873,-0.4429,-0.8084,0.0166,0.0458,0.0017,-1.0193,-0.1089,-0.8237,-0.0473,-0.0280,-0.0114,-1.5307,-0.5093,-0.7582,-0.3631,0.0907,0.0092,-2.4537,-0.8390,-0.8874,-0.6693,0.0657,-0.1237,-1.9877,-0.2501,-1.3317,-0.2262,-0.1804,0.0007,-1.3237,-0.4936,-0.9230,0.0559,-0.0162,0.0532,-1.9284,-0.4913,-1.6027,0.1557,0.0324,-0.0226
Aug-2017,-1.7073,-0.1146,-1.0376,-0.3234,-0.0315,-0.2002,-1.0428,-0.0949,-0.8351,-0.0448,-0.0565,-0.0115,-1.2238,-0.3327,-0.8393,-0.0085,-0.0506,0.0073,-1.1541,-0.3092,-0.8077,0.0036,-0.0509,0.0102,-0.6260,0.3293,-0.9677,0.0464,-0.0463,0.0123,-1.9398,-1.0949,-0.8670,0.2167,-0.1672,-0.0274,-1.2042,-0.3341,-0.8422,0.0062,-0.0486,0.0145,-1.8508,-0.6861,-0.8673,-0.2754,-0.0438,0.0217,-1.3491,-0.1832,-1.0761,-0.2572,0.1604,0.0070,-1.7392,-0.7198,-1.0868,-0.1447,0.0263,0.1858,-2.0165,-0.4274,-1.3800,0.1745,-0.0656,-0.3180,-0.8904,-0.0817,-0.6932,0.0109,-0.0172,-0.1091,-3.0798,-0.4473,-1.3493,-0.8356,0.0196,-0.4672,-1.6251,-0.4213,-0.9368,-0.2551,-0.0066,-0.0053,-0.4597,0.1013,-0.7416,0.1375,-0.0576,0.1008,-0.6260,0.3293,-0.9677,0.0464,-0.0463,0.0123,-1.1910,-0.2388,-0.8261,0.0131,0.0023,-0.1417,-0.8532,0.3730,-1.0297,-0.1016,0.0239,-0.1189,-2.0661,-0.6907,-1.0266,-0.0810,-0.1046,-0.1633,-1.0878,-0.2165,-0.8291,0.0199,-0.0608,-0.0013,-1.0428,-0.0949,-0.8351,-0.0448,-0.0565,-0.0115,-1.5493,-0.0802,-0.8157,-0.3631,-0.2984,0.0081,-2.4842,-0.8115,-0.8998,-0.5654,-0.0838,-0.1237,-2.1775,-0.3098,-1.3444,-0.2262,-0.2980,0.0008,-1.5497,-0.4888,-1.1139,0.0120,-0.0018,0.0429,-2.0084,-0.5083,-1.6133,0.1395,0.0089,-0.0351
Sep-2017,-1.8468,-0.2659,-1.1144,-0.2797,0.0254,-0.2122,-1.2017,-0.2499,-0.8419,-0.0469,-0.0519,-0.0110,-1.3198,-0.4390,-0.8547,-0.0058,-0.0269,0.0066,-1.1546,-0.3399,-0.8295,0.0030,0.0032,0.0086,-0.5392,0.4710,-1.1332,0.0441,0.0692,0.0097,-1.9721,-1.1068,-0.8883,0.2167,-0.1690,-0.0247,-1.2063,-0.3542,-0.8624,0.0051,-0.0066,0.0117,-1.8139,-0.6930,-0.8903,-0.2397,-0.0063,0.0153,-1.7413,-0.4041,-1.1155,-0.2278,-0.0007,0.0068,-1.7564,-0.5686,-1.1499,-0.1408,-0.0204,0.1234,-1.7664,-0.3123,-1.4324,0.1764,0.0505,-0.2485,-0.9353,-0.1234,-0.7008,0.0109,-0.0209,-0.1010,-3.4279,-0.8268,-1.4172,-0.7016,-0.0099,-0.4725,-1.6064,-0.4334,-0.9526,-0.2283,0.0127,-0.0048,-0.9393,-0.1032,-0.7561,0.1342,-0.2571,0.0428,-0.5392,0.4710,-1.1332,0.0441,0.0692,0.0097,-1.1245,-0.0403,-0.9669,0.0211,0.0033,-0.1417,-1.1495,0.1116,-1.0610,-0.1016,0.0222,-0.1207,-2.0068,-0.6119,-1.0518,-0.0756,-0.0904,-0.1771,-0.9410,-0.1118,-0.8803,0.0262,0.0339,-0.0091,-1.2017,-0.2499,-0.8419,-0.0469,-0.0519,-0.0110,-1.1755,-0.0638,-0.8381,-0.3631,0.0849,0.0047,-2.2439,-0.6754,-0.9055,-0.4932,-0.0479,-0.1220,-2.2621,-0.6500,-1.3099,-0.2262,-0.0769,0.0009,-1.1154,-0.0409,-1.2707,0.0013,0.1536,0.0414,-2.2890,-0.7045,-1.6506,0.1421,-0.0310,-0.0451
Oct-2017,-2.0522,-0.6631,-1.1558,-0.0538,-0.0018,-0.1777,-1.2080,-0.3692,-0.8510,-0.0485,0.0715,-0.0108,-1.4193,-0.6096,-0.8734,-0.0015,0.0588,0.0064,-1.3108,-0.4883,-0.8529,0.0009,0.0221,0.0075,-1.7031,-0.2627,-1.2714,-0.0674,-0.1169,0.0154,-1.9866,-1.3506,-0.9518,0.2167,0.1409,-0.0418,-1.3290,-0.4826,-0.8862,0.0020,0.0274,0.0104,-1.9291,-0.9094,-0.9149,-0.1629,0.0438,0.0144,-1.8137,-0.4454,-1.1208,-0.1987,-0.0571,0.0084,-1.9610,-0.7950,-1.1797,-0.1316,0.0119,0.1336,-1.7706,-0.4263,-1.4687,0.1849,0.0744,-0.1349,-0.7909,-0.0539,-0.7068,0.0109,0.0477,-0.0887,-3.4166,-0.9652,-1.4360,-0.5497,-0.0199,-0.4459,-1.9015,-0.7728,-0.9753,-0.1467,-0.0079,0.0011,-0.5978,-0.0824,-0.7681,0.1149,0.0728,0.0651,-1.7031,-0.2627,-1.2714,-0.0674,-0.1169,0.0154,-0.9390,0.1667,-0.9888,0.0243,0.0005,-0.1417,-1.3815,-0.1412,-1.0802,-0.1016,0.0534,-0.1119,-2.3165,-1.0769,-1.0940,-0.0760,0.1158,-0.1853,-1.0419,-0.1247,-0.9333,0.0302,0.0023,-0.0164,-1.2080,-0.3692,-0.8510,-0.0485,0.0715,-0.0108,-1.5163,-0.2015,-0.9212,-0.3631,-0.0469,0.0164,-2.0323,-0.7891,-0.9032,-0.2873,0.0692,-0.1220,-2.2507,-0.7602,-1.2955,-0.2262,0.0302,0.0009,-0.7325,0.3883,-1.0973,-0.0487,-0.0173,0.0425,-2.7564,-1.1053,-1.6491,0.0909,-0.0466,-0.0463
Nov-2017,-1.8767,-0.7572,-0.9020,0.0300,-0.0480,-0.1994,-1.5355,-0.5582,-0.8526,-0.0557,-0.0597,-0.0093,-1.6922,-0.7925,-0.8663,0.0045,-0.0436,0.0057,-1.4886,-0.6105,-0.8498,-0.0003,-0.0352,0.0073,-1.1372,-0.2401,-0.5996,-0.0674,-0.2381,0.0080,-2.3239,-1.5161,-0.9894,0.2167,0.0380,-0.0732,-1.5198,-0.6100,-0.8960,-0.0005,-0.0229,0.0096,-2.0618,-1.0461,-0.8956,-0.1024,-0.0298,0.0121,-1.7036,-0.2318,-1.1856,-0.2232,-0.0679,0.0049,-2.1606,-1.0056,-1.2000,-0.1121,0.0018,0.1553,-2.4048,-0.8657,-1.5034,0.1468,-0.0292,-0.1533,-1.0362,-0.2579,-0.7101,0.0109,-0.0061,-0.0728,-3.1139,-1.1504,-1.2571,-0.2693,-0.0011,-0.4360,-2.1130,-0.9525,-0.9214,-0.1258,-0.1177,0.0044,-1.2362,-0.3971,-0.7702,0.1020,-0.2041,0.0332,-1.1372,-0.2401,-0.5996,-0.0674,-0.2381,0.0080,-0.8436,0.3285,-1.0607,0.0280,0.0023,-0.1417,-1.8843,-0.5529,-1.1132,-0.1016,-0.0297,-0.0869,-2.4312,-1.0719,-1.0353,-0.0584,-0.0554,-0.2102,-1.1076,-0.1481,-0.9895,0.0255,0.0111,-0.0066,-1.5355,-0.5582,-0.8526,-0.0557,-0.0597,-0.0093,-1.3482,-0.0782,-0.9902,-0.3631,0.0405,0.0428,-2.0469,-0.7622,-0.8868,-0.1938,-0.0820,-0.1220,-2.4259,-0.7373,-1.3055,-0.2262,-0.1575,0.0006,-0.8299,0.3082,-1.1600,-0.0487,0.0403,0.0304,-2.7291,-1.0483,-1.6445,0.0287,0.0083,-0.0733
Dec-2017,-1.6494,-0.6473,-0.9786,0.2346,-0.0204,-0.2377,-1.7524,-0.7413,-0.8632,-0.0523,-0.0862,-0.0095,-1.8924,-0.9774,-0.8846,0.0205,-0.0571,0.0062,-1.5856,-0.6792,-0.8643,-0.0029,-0.0459,0.0067,-0.7706,0.2177,-0.8108,-0.0674,-0.1098,-0.0003,-2.7493,-1.8210,-1.0340,0.2167,-0.0433,-0.0677,-1.6497,-0.6969,-0.9081,-0.0057,-0.0471,0.0081,-2.0805,-1.2149,-0.9176,0.0613,-0.0285,0.0192,-0.8981,0.4023,-1.2213,-0.1502,0.0692,0.0019,-2.2836,-1.3305,-1.2109,0.0957,-0.0290,0.1911,-2.5173,-0.9925,-1.4779,0.0540,-0.1026,0.0018,-1.1100,-0.3284,-0.7117,0.0109,-0.0337,-0.0471,-2.6556,-1.3097,-1.3079,0.4156,-0.0021,-0.4515,-2.0967,-0.9801,-0.9515,-0.0958,-0.0751,0.0059,-1.7697,-0.7807,-0.7783,0.0871,-0.3109,0.0130,-0.7706,0.2177,-0.8108,-0.0674,-0.1098,-0.0003,-0.3612,0.9296,-1.1829,0.0265,0.0073,-0.1417,-2.1500,-0.7599,-1.1366,-0.1016,-0.0651,-0.0869,-2.7390,-1.2619,-1.0664,-0.0723,-0.0483,-0.2902,-1.0161,0.0264,-0.9905,0.0062,-0.0277,-0.0304,-1.7524,-0.7413,-0.8632,-0.0523,-0.0862,-0.0095,-1.5393,-0.0555,-0.9510,-0.3631,-0.1837,0.0140,-2.0644,-0.8497,-0.8836,-0.1628,-0.0542,-0.1142,-2.4731,-0.8722,-1.3185,-0.2262,-0.0567,0.0004,-0.7113,0.4359,-1.1272,-0.0487,0.0070,0.0217,-2.8125,-0.9687,-1.6042,-0.1320,-0.0171,-0.0906
