Financial Stress Index (FSI)


,"Advanced Asia","ASEAN","ASEAN+3","Asia and the Pacific","Australia","China, People's Republic of","Developing Asia","East Asia","eurozone","Hong Kong, China","India","Indonesia","Japan","Korea, Republic of","Malaysia","Oceania","Pakistan","Philippines","Singapore","South Asia","Southeast Asia","Sri Lanka","Taipei,China","Thailand","United Kingdom","United States"
Nov-2017,-1.8767,-1.5355,-1.6922,-1.4886,-1.1372,-2.3239,-1.5198,-2.0618,-1.7036,-2.1606,-2.4048,-1.0362,-3.1139,-2.1130,-1.2362,-1.1372,-0.8436,-1.8843,-2.4312,-1.1076,-1.5355,-1.3482,-2.0469,-2.4259,-0.8299,-2.7291
Dec-2017,-1.6494,-1.7524,-1.8924,-1.5856,-0.7706,-2.7493,-1.6497,-2.0805,-0.8981,-2.2836,-2.5173,-1.1100,-2.6556,-2.0967,-1.7697,-0.7706,-0.3612,-2.1500,-2.7390,-1.0161,-1.7524,-1.5393,-2.0644,-2.4731,-0.7113,-2.8125
Jan-2018,-1.6444,-1.7773,-2.0862,-1.6777,-0.1966,-3.2047,-1.7883,-2.2102,-0.9718,-2.5333,-3.0158,-1.3137,-2.8731,-1.9774,-1.9661,-0.1966,-0.1506,-1.8236,-2.8620,-1.1278,-1.7773,-1.6871,-2.1241,-2.7345,-0.1251,-3.1336
Feb-2018,-1.7682,-1.4273,-1.6212,-1.3445,-0.5428,-2.1673,-1.3695,-1.5805,-0.6408,-1.6721,-2.3724,-1.0560,-2.6098,-1.3220,-1.5617,-0.5428,0.3053,-1.5912,-2.2899,-0.8833,-1.4273,-1.6155,-1.4713,-2.2738,0.9340,-2.0481
Mar-2018,-1.9090,-1.3846,-1.4361,-1.1841,-0.3167,-1.8022,-1.2133,-1.5431,-0.1807,-1.0968,-1.6043,-0.8908,-3.3318,-1.1791,-1.6040,-0.3167,0.0546,-1.0869,-2.1203,-0.7403,-1.3846,-1.5627,-1.8134,-2.4860,1.4821,-1.4009
Apr-2018,-1.9732,-1.2622,-1.3577,-1.1511,-0.2042,-1.8226,-1.2099,-1.4320,-0.3715,-1.2628,-1.4922,-0.7243,-3.5094,-1.2424,-1.4636,-0.2042,-0.2469,-0.7488,-2.2800,-0.8063,-1.2622,-2.0427,-1.0903,-2.2845,0.4810,-1.4761
May-2018,-2.0763,-0.7690,-1.0136,-0.8184,-0.7338,-1.5557,-0.7875,-1.2979,-0.8005,-1.0612,-1.2107,-0.5271,-3.5469,-1.1847,-0.4804,-0.7338,0.0755,-0.4264,-1.3460,-0.3564,-0.7690,-0.8593,-0.8325,-1.8485,0.1385,-1.7590
Jun-2018,-2.0571,-0.3331,-0.6931,-0.5603,-0.9488,-1.2179,-0.5244,-1.0752,-1.1420,-0.8752,-1.3758,-0.4747,-3.2590,-0.8605,-0.0046,-0.9488,0.1582,-0.0847,-0.6231,-0.2369,-0.3331,-0.7349,-0.7960,-0.9462,0.2705,-1.6089
Jul-2018,-2.4277,-0.3251,-0.5316,-0.4604,-1.5662,-0.2179,-0.3790,-0.8375,-1.4066,-0.6141,-1.4017,-0.3586,-3.4314,-0.6463,-0.3374,-1.5662,0.1083,-0.3467,-0.3062,-0.2647,-0.3251,-0.5661,-0.7242,-0.7722,-0.3827,-1.9535
Aug-2018,-2.6960,-0.4551,-0.5894,-0.5582,-2.1796,0.0104,-0.4563,-0.8085,-1.6401,-0.4223,-1.4983,-0.3660,-3.5793,-0.9023,-0.3954,-2.1796,0.2151,-0.5248,-0.4965,-0.4653,-0.4551,-0.9709,-0.7299,-1.0739,-0.4544,-2.1615
Sep-2018,-2.8559,-0.3011,-0.5107,-0.4409,-2.5097,-0.0343,-0.3077,-0.7698,-1.2043,-0.4062,-1.0836,-0.2238,-3.6924,-0.9318,-0.2304,-2.5097,0.1327,-0.0179,-0.7426,-0.1392,-0.3011,-0.2127,-0.8412,-1.2640,-0.6485,-2.0699
Oct-2018,-1.2013,-0.0392,-0.0184,0.0106,-1.5118,0.6726,0.0814,0.1092,-0.8703,0.2827,-0.3532,-0.0915,-1.3866,-0.0838,-0.1622,-1.5118,0.4098,0.1786,-0.1765,0.1837,-0.0392,-0.5809,-0.0788,-1.0031,-0.3096,-1.2468
Nov-2018,-0.1507,-0.2050,0.0558,0.1237,-0.5126,0.7006,0.1443,0.4924,-0.6947,0.7493,-0.2016,-0.4119,-0.2082,0.4756,-0.1261,-0.5126,0.7149,-0.1305,0.0651,0.2257,-0.2050,-0.4033,0.1191,-0.9260,-0.1735,-0.0816
Dec-2018,0.0086,-0.0791,0.2199,0.2000,-0.4628,0.9057,0.2263,0.6821,-0.4968,1.1290,-0.2344,-0.4179,0.1931,0.5150,0.0137,-0.4628,0.6070,-0.1077,-0.0031,0.1061,-0.0791,-0.7169,0.1716,-0.8401,0.0797,0.7843
Jan-2019,0.0838,-0.1980,0.1259,0.2394,-0.8201,0.8834,0.2455,0.6053,-0.4003,0.8799,-0.2860,-0.4135,0.7482,0.3188,0.0298,-0.8201,1.4633,-0.4439,-0.3043,0.3934,-0.1980,-0.3055,0.3011,-1.1578,-0.4987,2.3285
Feb-2019,-0.4117,-0.1749,0.1048,0.0781,-1.6950,0.9095,0.1082,0.3834,-0.7737,0.5093,-0.7447,-0.4490,-0.0291,0.1654,-0.3276,-1.6950,1.1038,-0.3117,-0.1224,0.0411,-0.1749,-0.8339,-0.0304,-0.8757,-1.1524,2.3281
Mar-2019,-0.7950,-0.2074,-0.0048,-0.1409,-1.9134,0.5100,-0.1090,0.2645,-1.0501,0.1431,-1.5749,-0.4853,-0.4355,0.5614,-0.0020,-1.9134,0.9376,-0.8177,-0.4827,-0.3514,-0.2074,-1.3262,-0.0577,-0.5748,-1.6744,1.1684
Apr-2019,-0.8758,-0.3523,-0.0969,-0.0857,-1.6376,0.3487,-0.0630,0.1664,-1.2557,0.1651,-1.4049,-0.6082,-0.7827,0.5454,0.2322,-1.6376,1.1788,-1.2968,-0.5158,0.0253,-0.3523,-0.7016,-0.3850,-0.7734,-1.6924,0.2893
May-2019,-0.9876,-0.3422,0.0377,0.0085,-2.1555,1.1500,0.0732,0.5053,-0.7130,0.5784,-1.3941,-0.5449,-0.6804,0.8305,-0.0836,-2.1555,1.1651,-1.5627,0.3035,0.0056,-0.3422,-0.5706,0.0586,-1.0128,-0.8590,0.7710
Jun-2019,-1.0135,-0.9511,-0.3270,-0.2189,-1.9397,1.1466,-0.2026,0.3141,-0.2008,0.2443,-1.7307,-0.7461,-0.7969,0.5425,-0.6088,-1.9397,1.6712,-1.8442,-0.3785,-0.0352,-0.9511,-1.3234,-0.1549,-2.1454,-1.3022,0.9493
Jul-2019,-1.0063,-0.7579,-0.2562,-0.1839,-1.6652,0.7718,-0.1871,0.2552,-0.2575,0.3953,-1.6557,-0.8962,-0.9636,0.6240,-0.1116,-1.6652,1.5317,-1.6693,0.1149,-0.1628,-0.7579,-1.0835,-0.3790,-1.5429,-1.2057,1.4927
Aug-2019,-1.4038,-0.4553,-0.0361,-0.0114,-2.1878,0.9198,0.0637,0.4087,-0.5780,0.8021,-0.7629,-0.7050,-1.0073,0.9955,0.6233,-2.1878,1.9372,-1.4616,0.2534,0.1541,-0.4553,-1.0526,-0.0398,-1.2870,-1.1559,1.2330
Sep-2019,-1.4610,-0.5765,-0.2010,-0.1298,-1.9766,0.5992,-0.1059,0.2118,-1.0549,0.7224,-0.5556,-0.8895,-1.2344,0.5546,0.4245,-1.9766,1.8194,-1.6159,0.1379,0.0532,-0.5765,-1.1785,-0.4778,-1.2117,-1.0289,0.6898
Oct-2019,-2.0256,-0.9141,-0.7502,-0.7035,-2.6562,-0.5193,-0.6626,-0.5764,-1.3489,-0.2596,-1.2802,-0.9461,-1.5045,-0.1358,0.0144,-2.6562,0.9730,-1.8704,-0.9057,-0.4716,-0.9141,-1.3857,-1.4531,-1.5009,-1.3842,-0.5092
Nov-2019,-2.2902,-0.8490,-0.6578,-0.7299,-3.4679,-0.4642,-0.6619,-0.4981,-1.8457,0.0480,-1.3016,-0.7632,-1.5202,-0.1684,-0.6387,-3.4679,0.6368,-1.4821,-0.7944,-0.6733,-0.8490,-1.5540,-1.3510,-1.5225,-0.9001,-1.0208
Dec-2019,-2.4734,-0.9236,-0.9403,-0.9892,-3.2677,-1.0523,-0.9149,-1.0158,-2.3801,-0.7377,-1.3647,-0.7123,-2.4122,-0.4365,-0.5920,-3.2677,0.1416,-1.4077,-1.1926,-0.8749,-0.9236,-1.5049,-1.6603,-1.7780,-1.4167,-2.3028
Jan-2020,-2.1175,-0.6557,-0.5363,-0.6573,-2.5768,-0.5646,-0.6060,-0.4807,-2.1383,0.4139,-1.4236,-0.6534,-1.9647,-0.1471,-0.6494,-2.5768,0.2770,-0.8696,-0.8995,-0.7384,-0.6557,-1.3987,-1.4235,-1.2338,-1.1160,-1.8058
Feb-2020,-1.3702,-0.0955,-0.0259,-0.2925,-1.7808,-0.0919,-0.2311,-0.0602,-1.6288,0.8597,-1.3363,-0.2731,-1.2632,0.2855,0.7102,-1.7808,0.3321,-0.7162,-0.2394,-0.5765,-0.0955,-1.2373,-0.8462,0.2959,-0.1396,-0.8963
Mar-2020,0.3081,1.2028,0.8872,0.7198,0.5364,0.1531,0.7997,0.4660,0.3051,1.2278,0.8076,0.9894,0.1356,0.8911,1.3353,0.5364,0.9998,0.4736,1.4484,0.7798,1.2028,1.3839,-0.1246,1.8826,2.2868,2.0759
Apr-2020,1.5098,2.2310,1.5105,1.8228,7.4443,-0.0202,1.8729,0.4357,4.1563,1.3007,6.6262,2.4865,-0.3101,0.9320,1.4491,7.4443,3.3029,2.7448,3.3923,3.4396,2.2310,3.6972,-0.0022,2.2401,3.4224,4.0233
May-2020,1.2121,1.7340,0.9985,1.2879,7.3478,-0.6375,1.3449,0.1408,3.6911,1.0208,4.9775,1.5937,-0.5600,0.5743,0.8418,7.3478,2.1858,2.6782,3.0532,2.4746,1.7340,2.9169,0.1211,2.0701,2.4799,5.2848
Jun-2020,1.2943,1.3452,0.7407,0.9267,6.2073,-0.8595,0.9177,-0.0168,3.0771,1.1597,4.0232,1.1605,-0.2158,0.2209,0.4759,6.2073,1.7575,1.7667,2.4756,1.6200,1.3452,1.8509,-0.3968,1.6766,2.6521,4.3636
Jul-2020,1.0362,1.3591,0.5955,0.7229,5.3878,-1.2760,0.7078,-0.3789,2.3019,0.9406,2.9839,1.4739,-0.4001,-0.3355,-0.1013,5.3878,0.6941,1.7088,2.2892,1.4608,1.3591,2.6462,-0.8844,1.6902,2.9875,2.8764
Aug-2020,0.3365,0.9189,0.1289,0.2579,4.3634,-1.6566,0.2287,-0.7954,1.8498,0.1193,2.4162,1.0475,-1.2475,-0.7652,-0.3314,4.3634,-0.4478,1.2695,1.3525,0.6786,0.9189,1.8458,-0.8176,1.1392,3.3658,1.3523
Sep-2020,0.5366,0.8994,0.1590,0.2772,3.8076,-1.6995,0.2355,-0.7068,1.4039,0.4136,1.7291,1.1001,-0.8860,-0.6920,-0.2692,3.8076,-0.6826,0.8235,1.3801,0.7304,0.8994,2.3525,-0.9085,1.3661,2.9903,1.6376
Oct-2020,0.3813,0.7443,0.0650,0.1606,3.2473,-1.8794,0.1120,-0.7748,1.3719,0.4711,1.1342,0.8570,-0.8259,-0.8847,-0.5045,3.2473,-0.6956,0.4051,1.3423,0.4344,0.7443,0.9682,-0.9996,1.2545,2.6331,1.8999
Nov-2020,-0.4887,-0.0194,-0.5836,-0.3559,2.5479,-1.9904,-0.4006,-1.2797,0.7542,-0.2121,0.9409,0.2938,-1.9415,-1.5091,-1.1640,2.5479,-0.7108,0.0665,0.1345,0.1161,-0.0194,0.3975,-1.3960,-0.1535,1.9417,0.6651
Dec-2020,0.4863,0.2510,-0.2924,-0.1777,2.9912,-1.8271,-0.2514,-0.9646,3.1922,0.3627,0.4046,0.2377,-0.5020,-1.1426,-0.8315,2.9912,-0.4454,-0.2308,1.3900,0.0387,0.2510,0.2036,-1.6452,1.0361,3.6502,1.7849
Jan-2021,0.2622,0.0535,-0.5330,-0.4263,3.2651,-2.3227,-0.5186,-1.3050,2.2976,-0.3766,-0.0049,0.0840,-1.1645,-1.1470,-0.6032,3.2651,-0.6525,-0.4425,0.8721,-0.2504,0.0535,1.1208,-1.8406,0.6008,2.9079,0.9732
Feb-2021,-0.6529,-0.4081,-0.9255,-0.8334,1.9945,-2.0773,-0.8821,-1.6725,1.1030,-0.7963,-0.7493,-0.1563,-2.4201,-1.6896,-0.8713,1.9945,-1.0205,-0.4943,0.0195,-0.5540,-0.4081,1.2174,-2.1901,-0.3822,1.5748,-0.5727
Mar-2021,-1.7697,-1.2274,-1.6299,-1.6298,-0.2195,-2.0039,-1.6502,-2.2776,-1.0243,-1.5316,-1.6913,-1.0171,-3.1234,-2.7126,-1.1201,-0.2195,-1.9678,-1.1061,-1.3491,-1.3504,-1.2274,0.6230,-2.8485,-1.1772,-0.0686,-2.6908
Apr-2021,-1.7377,-1.2087,-1.6282,-1.6739,-0.0452,-1.9305,-1.7367,-2.2842,-0.5106,-1.4268,-1.7427,-1.2285,-3.4082,-2.8351,-1.2137,-0.0452,-2.5428,-0.8344,-1.6881,-1.8076,-1.2087,-0.0056,-2.8816,-1.0101,-0.3024,-2.1141
May-2021,-1.6386,-1.2067,-1.6785,-1.6759,-0.1920,-2.3325,-1.7580,-2.3642,-0.7321,-2.0220,-2.1632,-1.0638,-3.1302,-2.7821,-0.9387,-0.1920,-2.4229,-1.0452,-2.0708,-1.7726,-1.2067,0.1615,-2.8870,-1.1306,0.0620,-1.8616
Jun-2021,-2.0811,-0.9759,-1.4666,-1.5510,-1.2811,-1.8141,-1.5797,-2.1912,-1.3165,-1.7085,-1.9297,-0.7926,-3.2398,-2.7981,-0.6638,-1.2811,-2.7386,-1.0712,-1.7101,-1.6902,-0.9759,0.3840,-2.7128,-1.0284,-0.3568,-2.3671
Jul-2021,-2.3672,-0.7199,-1.0938,-1.2347,-1.7398,-0.8269,-1.2085,-1.6281,-2.0483,-1.1267,-1.4268,-0.7784,-3.1988,-2.3144,-0.0925,-1.7398,-2.2952,-0.5132,-1.9617,-1.4573,-0.7199,0.5502,-1.9506,-0.6111,-1.3607,-2.3311
Aug-2021,-2.4027,-0.9703,-1.0018,-1.2183,-2.5116,0.0711,-1.1733,-1.2413,-3.2001,-0.3309,-1.6725,-0.8797,-2.7716,-2.0829,-0.9551,-2.5116,-1.8347,-0.2089,-2.0002,-1.4441,-0.9703,-0.1480,-2.2257,-1.0394,-2.0356,0.4399
Sep-2021,-2.4759,-1.0007,-1.0338,-1.1450,-2.2351,0.0738,-1.1073,-1.2596,-2.3183,-0.6510,-1.9556,-1.0445,-3.1034,-1.9150,-0.8361,-2.2351,-1.4347,0.0382,-2.1594,-1.2723,-1.0007,0.2343,-2.1660,-1.1812,-2.0423,-2.3014
Oct-2021,-2.0174,-1.1797,-1.0494,-1.1136,-1.5379,-0.0105,-1.1298,-1.0615,-3.0690,-0.4819,-1.5554,-1.2253,-2.9473,-1.6812,-1.4959,-1.5379,-1.1897,0.0407,-2.5252,-1.2171,-1.1797,-1.2649,-1.9248,-1.3542,-2.8439,-2.7315
Nov-2021,-0.9493,-0.6318,-0.4525,-0.6462,-1.4372,0.3359,-0.6737,-0.2972,-1.9334,0.3846,-1.5287,-0.8784,-0.6453,-0.5652,-0.8381,-1.4372,-1.1159,0.0062,-1.1911,-0.9491,-0.6318,-0.5042,-1.8372,-0.8156,-1.9564,-1.1745
Dec-2021,-1.2774,-0.4353,-0.2337,-0.7269,-2.2626,0.5742,-0.7588,-0.0610,-2.3968,0.9737,-1.0590,-0.5778,-0.5997,-0.3046,-0.6864,-2.2626,-0.7776,0.0688,-0.8051,-1.5154,-0.4353,-4.1634,-1.6195,-0.7166,-2.4400,-1.6078
Jan-2022,-0.6725,-0.5913,-0.0959,-0.2910,-1.4977,0.9645,-0.3247,0.2844,-1.9639,0.8506,-1.1333,-0.4713,-0.1096,0.3096,-0.8641,-1.4977,-0.4924,-0.5444,-0.8473,-0.4565,-0.5913,-0.2849,-1.4188,-0.9297,-2.0278,-1.3684
Feb-2022,0.0397,-0.7388,-0.0653,-0.2609,-0.4209,0.9555,-0.3315,0.5663,-1.0418,1.1306,-0.5324,-0.5981,0.6791,0.6928,-1.0790,-0.4209,-0.5149,-0.5883,-0.7961,-0.5498,-0.7388,-0.8328,-0.9493,-1.2836,-2.3593,-0.3873
Mar-2022,-0.3508,-0.5345,0.0336,0.1329,-0.7140,1.0345,0.1340,0.6172,-0.9931,1.3293,-0.1866,-0.6775,0.1485,0.6332,-0.8985,-0.7140,-0.3997,-0.6202,0.0931,0.6996,-0.5345,2.4585,-0.5918,-0.5173,-2.5826,-0.5981
Apr-2022,-0.0939,-0.4303,0.2144,0.8790,-0.6691,1.6257,0.9255,1.0299,-1.0113,1.5931,-0.8432,-0.9602,0.5196,0.7660,0.0037,-0.6691,-0.1820,-0.4565,0.2070,3.9966,-0.4303,10.9413,0.0651,-0.2930,-2.2436,0.5822
May-2022,0.2324,-0.2569,0.3811,1.2527,-1.2451,2.0113,1.3569,1.1378,-1.3611,1.5584,-0.6155,-0.8639,1.4150,0.9192,0.2019,-1.2451,0.2365,-0.0038,0.8888,5.6566,-0.2569,13.1398,-0.0012,-0.4918,-2.9342,2.3771
Jun-2022,0.7849,0.0579,0.5967,1.4226,-0.2248,1.2297,1.4639,1.3263,-0.7010,1.3688,0.1865,-0.6912,1.4724,1.4839,0.3187,-0.2248,1.5022,0.5905,1.1847,5.3304,0.0579,11.4631,0.5737,-0.0882,-2.1812,2.6644
Jul-2022,0.8070,0.1036,0.5658,1.3811,1.2479,1.0115,1.4586,1.3167,-0.3139,1.1887,0.0844,-0.5364,1.1969,1.8386,0.4304,1.2479,1.5611,0.6037,1.0856,4.8527,0.1036,10.4675,0.9296,0.0655,-2.2034,3.1359
Aug-2022,1.0706,-0.1502,0.4852,1.1581,2.9302,1.5620,1.1773,1.3109,1.4495,1.5735,-0.4651,-0.7508,1.0917,1.2753,0.5090,2.9302,1.9193,0.1399,0.4291,3.8518,-0.1502,8.5366,0.9157,-0.5374,-1.4573,4.6381
Sep-2022,1.5010,0.4207,1.0793,1.5507,2.0127,2.1957,1.5691,1.9997,1.2719,2.0008,0.2251,-0.6705,1.9531,1.9125,0.7821,2.0127,1.7497,1.1308,1.0654,3.8600,0.4207,8.1385,1.8611,0.4648,-1.7660,4.8181
Oct-2022,1.6038,0.6559,1.7065,1.9065,0.5965,3.9505,1.9933,3.0234,0.7983,4.2568,0.0904,-0.3794,3.0373,2.3563,0.8436,0.5965,1.4933,1.9734,1.2962,3.3843,0.6559,7.9105,2.3088,0.1213,-2.0217,5.7319
Nov-2022,1.4002,-0.1148,0.8401,1.3161,2.7607,2.9870,1.3622,1.9264,0.9963,3.4756,-1.0520,-0.4314,2.1291,1.1095,-0.4054,2.7607,0.9603,1.1789,-0.4799,3.0107,-0.1148,7.3658,0.5820,-1.2123,-2.3890,5.4322
Dec-2022,1.5209,-0.2025,1.2138,1.7028,2.5873,4.1928,1.7672,2.8816,1.2703,6.2149,-0.9674,-0.3843,2.1733,1.5326,-0.9560,2.5873,0.6761,1.2227,0.1264,3.1622,-0.2025,8.0781,1.6842,-1.2505,-1.5878,5.5168
Jan-2023,0.6738,-0.4137,0.6033,1.2272,1.7839,2.6929,1.3332,1.8077,1.0110,4.6728,-0.9316,-0.4495,0.9099,0.5614,-0.6609,1.7839,1.1953,0.6943,-0.4510,3.1162,-0.4137,7.4250,1.1657,-1.5307,-1.5964,4.2715
Feb-2023,0.7937,0.0089,1.0130,1.3309,1.3614,3.3965,1.4316,2.0732,0.6435,4.3703,-1.0788,-0.5096,1.0687,1.2642,0.1796,1.3614,1.7663,0.5437,0.0451,2.7174,0.0089,6.5149,0.9744,-0.1521,-1.8704,3.8929
Mar-2023,0.4330,-0.0004,0.7948,0.9166,0.7015,2.6824,1.0032,1.8370,0.0102,3.9721,-1.3336,-0.3574,0.7355,1.3425,0.7210,0.7015,1.7980,0.1441,-0.3638,1.6042,-0.0004,2.1863,1.3137,-0.1032,-1.4708,3.3781
Apr-2023,-0.3622,-0.2397,0.4187,0.4636,0.1091,2.0862,0.5554,1.2269,-0.1534,3.0827,-1.3425,-0.4460,-0.3545,0.9046,0.4619,0.1091,1.8138,-0.3542,-0.7598,0.8501,-0.2397,1.6518,0.6229,-0.4969,-1.1197,1.7286
May-2023,-0.6451,-0.2432,0.3848,0.3388,-0.0023,2.2738,0.4177,1.0410,-0.4483,2.9912,-1.3274,-0.4915,-0.9051,0.4687,0.9802,-0.0023,1.0577,-0.4566,-0.9116,0.6060,-0.2432,1.6222,0.2780,-0.8093,-0.4510,0.9914
Jun-2023,-1.6240,-0.4289,0.0893,-0.1001,-1.0533,2.3595,0.0093,0.5511,-1.4060,2.8129,-1.6747,-0.3865,-1.7777,-0.4740,0.6785,-1.0533,0.7528,-1.0179,-1.0546,0.0472,-0.4289,0.7342,-0.4641,-0.8114,-0.4605,-0.9942
Jul-2023,-1.4496,-0.8772,-0.4235,-0.5620,-1.0196,0.9900,-0.5185,0.0189,-0.7647,1.5638,-2.0001,-0.6755,-1.6208,-0.5732,-0.2549,-1.0196,0.2091,-1.4206,-1.6153,-0.5653,-0.8772,0.4542,-0.4359,-1.4649,-0.2501,-0.2477
Aug-2023,-1.3525,-0.3852,-0.0082,-0.1580,-1.6184,1.2713,-0.0580,0.3039,1.1105,1.7673,-1.4282,-0.4838,-1.3273,-0.2668,0.1635,-1.6184,0.7934,-0.8120,-0.5133,0.0420,-0.3852,0.6388,-0.1587,-0.9553,-0.4847,-0.8970

Financial Stress Index
Asia Regional Integration Center. Economic Research and Development Impact Department (ERDI).
ASIAN DEVELOPMENT BANK
