"Figure 11: Standard Deviation of Exchange Rates�PRC, Japan, Kazakhstan, and NIEs",,,,,,,,,,,,,,,,
Date,Japan,Indonesia,Malaysia,Philippines,Thailand,Viet Nam,"China, Reople's Rep. of","Hong Kong, China","Korea, Rep. of",Singapore,"Taipei,China",India,Pakistan,Sri Lanka,Bangladesh,Kazakhstan
7/23/2012, 0.474 , 0.275 , 0.387 , 0.349 , 0.279 , 0.093 , 0.092 , 0.017 , 0.414 , 0.376 , 0.158 , 0.649 , 0.181 , 0.679 , 0.042 , 0.088 
7/24/2012, 0.475 , 0.276 , 0.387 , 0.347 , 0.279 , 0.094 , 0.092 , 0.017 , 0.413 , 0.376 , 0.158 , 0.650 , 0.180 , 0.515 , 0.043 , 0.088 
7/25/2012, 0.472 , 0.274 , 0.375 , 0.346 , 0.280 , 0.094 , 0.092 , 0.017 , 0.414 , 0.373 , 0.160 , 0.650 , 0.181 , 0.510 , 0.043 , 0.088 
7/26/2012, 0.472 , 0.274 , 0.374 , 0.347 , 0.281 , 0.092 , 0.093 , 0.017 , 0.414 , 0.378 , 0.161 , 0.655 , 0.181 , 0.510 , 0.043 , 0.088 
7/27/2012, 0.455 , 0.275 , 0.375 , 0.350 , 0.282 , 0.092 , 0.084 , 0.017 , 0.422 , 0.378 , 0.163 , 0.654 , 0.181 , 0.514 , 0.043 , 0.088 
7/30/2012, 0.458 , 0.275 , 0.377 , 0.350 , 0.282 , 0.091 , 0.083 , 0.017 , 0.418 , 0.377 , 0.163 , 0.654 , 0.181 , 0.514 , 0.043 , 0.088 
7/31/2012, 0.453 , 0.275 , 0.384 , 0.352 , 0.284 , 0.091 , 0.087 , 0.017 , 0.419 , 0.377 , 0.165 , 0.654 , 0.181 , 0.514 , 0.043 , 0.088 
8/1/2012, 0.452 , 0.276 , 0.379 , 0.350 , 0.283 , 0.089 , 0.087 , 0.016 , 0.416 , 0.376 , 0.164 , 0.642 , 0.181 , 0.514 , 0.044 , 0.088 
8/2/2012, 0.451 , 0.276 , 0.379 , 0.351 , 0.282 , 0.089 , 0.087 , 0.016 , 0.418 , 0.378 , 0.164 , 0.645 , 0.183 , 0.510 , 0.044 , 0.088 
8/3/2012, 0.448 , 0.275 , 0.379 , 0.351 , 0.281 , 0.088 , 0.087 , 0.016 , 0.419 , 0.382 , 0.164 , 0.638 , 0.183 , 0.496 , 0.044 , 0.088 
8/6/2012, 0.450 , 0.274 , 0.385 , 0.351 , 0.282 , 0.087 , 0.086 , 0.016 , 0.421 , 0.382 , 0.163 , 0.635 , 0.188 , 0.495 , 0.046 , 0.089 
8/7/2012, 0.454 , 0.274 , 0.384 , 0.347 , 0.282 , 0.088 , 0.087 , 0.016 , 0.418 , 0.382 , 0.163 , 0.639 , 0.188 , 0.495 , 0.046 , 0.088 
8/8/2012, 0.454 , 0.273 , 0.384 , 0.347 , 0.282 , 0.087 , 0.088 , 0.016 , 0.414 , 0.381 , 0.163 , 0.636 , 0.189 , 0.460 , 0.047 , 0.088 
8/9/2012, 0.455 , 0.273 , 0.380 , 0.346 , 0.278 , 0.087 , 0.088 , 0.016 , 0.409 , 0.375 , 0.164 , 0.632 , 0.187 , 0.455 , 0.047 , 0.089 
8/10/2012, 0.459 , 0.270 , 0.382 , 0.348 , 0.278 , 0.087 , 0.083 , 0.016 , 0.411 , 0.375 , 0.164 , 0.632 , 0.185 , 0.454 , 0.047 , 0.089 
8/13/2012, 0.459 , 0.270 , 0.382 , 0.348 , 0.278 , 0.088 , 0.083 , 0.016 , 0.411 , 0.375 , 0.164 , 0.632 , 0.187 , 0.454 , 0.047 , 0.090 
8/14/2012, 0.448 , 0.267 , 0.383 , 0.348 , 0.279 , 0.088 , 0.082 , 0.016 , 0.398 , 0.374 , 0.164 , 0.633 , 0.187 , 0.454 , 0.047 , 0.083 
8/15/2012, 0.444 , 0.267 , 0.384 , 0.359 , 0.281 , 0.087 , 0.083 , 0.016 , 0.398 , 0.375 , 0.164 , 0.633 , 0.187 , 0.430 , 0.047 , 0.083 
8/16/2012, 0.448 , 0.268 , 0.384 , 0.358 , 0.280 , 0.087 , 0.082 , 0.016 , 0.400 , 0.372 , 0.164 , 0.634 , 0.187 , 0.421 , 0.047 , 0.083 
8/17/2012, 0.449 , 0.268 , 0.383 , 0.360 , 0.279 , 0.087 , 0.083 , 0.016 , 0.400 , 0.372 , 0.164 , 0.636 , 0.187 , 0.422 , 0.047 , 0.083 
8/20/2012, 0.449 , 0.266 , 0.379 , 0.360 , 0.279 , 0.088 , 0.083 , 0.015 , 0.396 , 0.369 , 0.164 , 0.636 , 0.187 , 0.422 , 0.047 , 0.084 
8/21/2012, 0.443 , 0.264 , 0.377 , 0.359 , 0.281 , 0.088 , 0.081 , 0.015 , 0.397 , 0.370 , 0.166 , 0.636 , 0.187 , 0.418 , 0.047 , 0.084 
8/22/2012, 0.440 , 0.264 , 0.380 , 0.359 , 0.281 , 0.088 , 0.078 , 0.015 , 0.399 , 0.370 , 0.166 , 0.635 , 0.187 , 0.416 , 0.047 , 0.084 
8/23/2012, 0.448 , 0.264 , 0.389 , 0.361 , 0.287 , 0.091 , 0.078 , 0.015 , 0.401 , 0.374 , 0.167 , 0.636 , 0.188 , 0.416 , 0.050 , 0.086 
8/24/2012, 0.449 , 0.264 , 0.389 , 0.361 , 0.287 , 0.091 , 0.078 , 0.015 , 0.402 , 0.375 , 0.167 , 0.635 , 0.189 , 0.403 , 0.050 , 0.085 
8/27/2012, 0.449 , 0.264 , 0.391 , 0.361 , 0.287 , 0.093 , 0.078 , 0.015 , 0.402 , 0.375 , 0.168 , 0.636 , 0.190 , 0.403 , 0.050 , 0.085 
8/28/2012, 0.444 , 0.264 , 0.391 , 0.363 , 0.287 , 0.093 , 0.078 , 0.015 , 0.403 , 0.375 , 0.168 , 0.631 , 0.190 , 0.387 , 0.050 , 0.087 
8/29/2012, 0.446 , 0.264 , 0.391 , 0.363 , 0.287 , 0.092 , 0.078 , 0.015 , 0.404 , 0.374 , 0.168 , 0.630 , 0.190 , 0.383 , 0.050 , 0.090 
8/30/2012, 0.445 , 0.264 , 0.391 , 0.364 , 0.287 , 0.091 , 0.078 , 0.015 , 0.404 , 0.374 , 0.168 , 0.629 , 0.191 , 0.382 , 0.066 , 0.090 
8/31/2012, 0.439 , 0.264 , 0.390 , 0.365 , 0.287 , 0.092 , 0.078 , 0.015 , 0.401 , 0.377 , 0.163 , 0.628 , 0.191 , 0.358 , 0.066 , 0.090 
9/3/2012, 0.437 , 0.264 , 0.391 , 0.363 , 0.287 , 0.091 , 0.079 , 0.015 , 0.402 , 0.376 , 0.162 , 0.629 , 0.192 , 0.355 , 0.066 , 0.089 
9/4/2012, 0.431 , 0.267 , 0.386 , 0.361 , 0.287 , 0.092 , 0.080 , 0.014 , 0.400 , 0.376 , 0.158 , 0.629 , 0.191 , 0.350 , 0.065 , 0.090 
9/5/2012, 0.428 , 0.267 , 0.388 , 0.362 , 0.289 , 0.092 , 0.080 , 0.015 , 0.401 , 0.376 , 0.158 , 0.630 , 0.192 , 0.350 , 0.065 , 0.090 
9/6/2012, 0.438 , 0.267 , 0.388 , 0.363 , 0.288 , 0.092 , 0.080 , 0.015 , 0.400 , 0.376 , 0.157 , 0.628 , 0.191 , 0.331 , 0.066 , 0.089 
9/7/2012, 0.453 , 0.266 , 0.388 , 0.366 , 0.287 , 0.092 , 0.080 , 0.015 , 0.402 , 0.380 , 0.159 , 0.626 , 0.189 , 0.305 , 0.066 , 0.089 
9/10/2012, 0.450 , 0.266 , 0.388 , 0.364 , 0.291 , 0.092 , 0.081 , 0.014 , 0.401 , 0.380 , 0.163 , 0.625 , 0.189 , 0.295 , 0.066 , 0.089 
9/11/2012, 0.454 , 0.267 , 0.390 , 0.364 , 0.291 , 0.092 , 0.081 , 0.014 , 0.396 , 0.381 , 0.160 , 0.611 , 0.190 , 0.295 , 0.065 , 0.089 
9/12/2012, 0.454 , 0.268 , 0.394 , 0.364 , 0.296 , 0.091 , 0.082 , 0.014 , 0.395 , 0.381 , 0.160 , 0.609 , 0.190 , 0.297 , 0.064 , 0.089 
9/13/2012, 0.457 , 0.265 , 0.392 , 0.366 , 0.296 , 0.092 , 0.082 , 0.014 , 0.393 , 0.379 , 0.160 , 0.603 , 0.190 , 0.297 , 0.064 , 0.090 
9/14/2012, 0.469 , 0.272 , 0.414 , 0.376 , 0.309 , 0.092 , 0.086 , 0.014 , 0.407 , 0.389 , 0.181 , 0.630 , 0.190 , 0.297 , 0.064 , 0.090 
9/17/2012, 0.474 , 0.276 , 0.414 , 0.377 , 0.308 , 0.091 , 0.086 , 0.014 , 0.405 , 0.391 , 0.182 , 0.640 , 0.190 , 0.297 , 0.065 , 0.092 
9/18/2012, 0.475 , 0.275 , 0.418 , 0.377 , 0.304 , 0.091 , 0.084 , 0.014 , 0.405 , 0.386 , 0.179 , 0.639 , 0.190 , 0.292 , 0.063 , 0.091 
9/19/2012, 0.475 , 0.277 , 0.418 , 0.378 , 0.306 , 0.092 , 0.085 , 0.014 , 0.403 , 0.386 , 0.182 , 0.639 , 0.190 , 0.292 , 0.062 , 0.090 
9/20/2012, 0.474 , 0.277 , 0.403 , 0.369 , 0.304 , 0.092 , 0.085 , 0.014 , 0.396 , 0.379 , 0.183 , 0.627 , 0.190 , 0.292 , 0.062 , 0.091 
9/21/2012, 0.462 , 0.277 , 0.409 , 0.370 , 0.305 , 0.092 , 0.085 , 0.014 , 0.397 , 0.380 , 0.191 , 0.646 , 0.190 , 0.292 , 0.062 , 0.090 
9/24/2012, 0.462 , 0.278 , 0.410 , 0.362 , 0.308 , 0.092 , 0.085 , 0.014 , 0.386 , 0.377 , 0.191 , 0.646 , 0.190 , 0.288 , 0.063 , 0.090 
9/25/2012, 0.462 , 0.278 , 0.410 , 0.362 , 0.309 , 0.093 , 0.085 , 0.014 , 0.385 , 0.378 , 0.191 , 0.638 , 0.187 , 0.288 , 0.062 , 0.090 
9/26/2012, 0.456 , 0.277 , 0.410 , 0.369 , 0.309 , 0.093 , 0.085 , 0.014 , 0.383 , 0.385 , 0.192 , 0.632 , 0.184 , 0.287 , 0.062 , 0.088 
9/27/2012, 0.447 , 0.276 , 0.400 , 0.361 , 0.305 , 0.094 , 0.083 , 0.014 , 0.374 , 0.375 , 0.192 , 0.621 , 0.181 , 0.307 , 0.062 , 0.088 
9/28/2012, 0.447 , 0.277 , 0.404 , 0.357 , 0.310 , 0.093 , 0.086 , 0.014 , 0.369 , 0.374 , 0.191 , 0.625 , 0.181 , 0.306 , 0.061 , 0.089 
10/1/2012, 0.447 , 0.276 , 0.404 , 0.357 , 0.309 , 0.093 , 0.086 , 0.014 , 0.365 , 0.372 , 0.191 , 0.622 , 0.179 , 0.304 , 0.061 , 0.089 
10/2/2012, 0.447 , 0.272 , 0.404 , 0.354 , 0.311 , 0.093 , 0.086 , 0.014 , 0.366 , 0.372 , 0.191 , 0.621 , 0.172 , 0.304 , 0.061 , 0.089 
10/3/2012, 0.452 , 0.263 , 0.404 , 0.348 , 0.308 , 0.093 , 0.086 , 0.014 , 0.355 , 0.374 , 0.191 , 0.612 , 0.148 , 0.297 , 0.062 , 0.089 
10/4/2012, 0.447 , 0.244 , 0.401 , 0.343 , 0.304 , 0.092 , 0.084 , 0.014 , 0.355 , 0.362 , 0.185 , 0.612 , 0.137 , 0.295 , 0.062 , 0.089 
10/5/2012, 0.442 , 0.224 , 0.400 , 0.343 , 0.304 , 0.092 , 0.082 , 0.013 , 0.353 , 0.362 , 0.182 , 0.612 , 0.138 , 0.303 , 0.062 , 0.089 
10/8/2012, 0.446 , 0.223 , 0.392 , 0.342 , 0.305 , 0.092 , 0.082 , 0.013 , 0.353 , 0.359 , 0.180 , 0.623 , 0.138 , 0.298 , 0.066 , 0.085 
10/9/2012, 0.446 , 0.223 , 0.392 , 0.342 , 0.305 , 0.092 , 0.082 , 0.013 , 0.350 , 0.355 , 0.175 , 0.625 , 0.136 , 0.298 , 0.064 , 0.080 
10/10/2012, 0.443 , 0.223 , 0.393 , 0.343 , 0.296 , 0.087 , 0.082 , 0.013 , 0.353 , 0.355 , 0.174 , 0.628 , 0.136 , 0.287 , 0.064 , 0.080 
10/11/2012, 0.440 , 0.196 , 0.386 , 0.337 , 0.291 , 0.081 , 0.082 , 0.013 , 0.353 , 0.350 , 0.173 , 0.633 , 0.132 , 0.288 , 0.063 , 0.081 
10/12/2012, 0.436 , 0.183 , 0.384 , 0.339 , 0.290 , 0.082 , 0.083 , 0.013 , 0.346 , 0.353 , 0.174 , 0.633 , 0.132 , 0.288 , 0.062 , 0.080 
10/15/2012, 0.439 , 0.183 , 0.370 , 0.338 , 0.285 , 0.081 , 0.083 , 0.013 , 0.344 , 0.341 , 0.171 , 0.629 , 0.132 , 0.288 , 0.063 , 0.080 
10/16/2012, 0.439 , 0.182 , 0.365 , 0.329 , 0.283 , 0.081 , 0.083 , 0.013 , 0.335 , 0.341 , 0.171 , 0.626 , 0.132 , 0.255 , 0.063 , 0.080 
10/17/2012, 0.439 , 0.183 , 0.367 , 0.330 , 0.283 , 0.071 , 0.084 , 0.013 , 0.332 , 0.341 , 0.170 , 0.626 , 0.132 , 0.248 , 0.063 , 0.080 
10/18/2012, 0.445 , 0.179 , 0.367 , 0.325 , 0.282 , 0.066 , 0.084 , 0.013 , 0.332 , 0.338 , 0.170 , 0.628 , 0.131 , 0.243 , 0.063 , 0.084 
10/19/2012, 0.445 , 0.178 , 0.368 , 0.326 , 0.284 , 0.066 , 0.085 , 0.013 , 0.331 , 0.338 , 0.171 , 0.642 , 0.130 , 0.243 , 0.062 , 0.084 
10/22/2012, 0.442 , 0.173 , 0.356 , 0.318 , 0.284 , 0.066 , 0.084 , 0.013 , 0.332 , 0.332 , 0.171 , 0.643 , 0.130 , 0.246 , 0.062 , 0.091 
10/23/2012, 0.442 , 0.168 , 0.357 , 0.318 , 0.284 , 0.066 , 0.084 , 0.013 , 0.324 , 0.335 , 0.170 , 0.642 , 0.129 , 0.240 , 0.063 , 0.091 
10/24/2012, 0.442 , 0.166 , 0.357 , 0.318 , 0.283 , 0.066 , 0.084 , 0.013 , 0.324 , 0.332 , 0.170 , 0.642 , 0.129 , 0.237 , 0.063 , 0.091 
10/25/2012, 0.442 , 0.166 , 0.364 , 0.318 , 0.282 , 0.065 , 0.084 , 0.013 , 0.324 , 0.331 , 0.171 , 0.642 , 0.125 , 0.237 , 0.063 , 0.091 
10/26/2012, 0.433 , 0.165 , 0.356 , 0.309 , 0.274 , 0.064 , 0.085 , 0.013 , 0.324 , 0.327 , 0.170 , 0.639 , 0.124 , 0.237 , 0.063 , 0.090 
10/29/2012, 0.433 , 0.165 , 0.359 , 0.309 , 0.272 , 0.064 , 0.085 , 0.012 , 0.320 , 0.326 , 0.168 , 0.623 , 0.123 , 0.234 , 0.063 , 0.090 
10/30/2012, 0.418 , 0.166 , 0.358 , 0.304 , 0.270 , 0.063 , 0.085 , 0.012 , 0.318 , 0.320 , 0.168 , 0.624 , 0.123 , 0.235 , 0.063 , 0.090 
10/31/2012, 0.420 , 0.166 , 0.358 , 0.302 , 0.270 , 0.063 , 0.085 , 0.012 , 0.317 , 0.319 , 0.168 , 0.625 , 0.123 , 0.235 , 0.062 , 0.090 
11/1/2012, 0.419 , 0.167 , 0.359 , 0.301 , 0.270 , 0.061 , 0.085 , 0.012 , 0.318 , 0.318 , 0.168 , 0.624 , 0.124 , 0.235 , 0.063 , 0.089 
11/2/2012, 0.418 , 0.167 , 0.359 , 0.301 , 0.270 , 0.058 , 0.085 , 0.012 , 0.318 , 0.317 , 0.168 , 0.623 , 0.122 , 0.234 , 0.063 , 0.088 
11/5/2012, 0.416 , 0.155 , 0.356 , 0.297 , 0.270 , 0.057 , 0.085 , 0.012 , 0.308 , 0.299 , 0.167 , 0.609 , 0.129 , 0.234 , 0.065 , 0.088 
11/6/2012, 0.412 , 0.154 , 0.354 , 0.296 , 0.266 , 0.057 , 0.085 , 0.012 , 0.308 , 0.299 , 0.167 , 0.607 , 0.129 , 0.235 , 0.066 , 0.088 
11/7/2012, 0.410 , 0.155 , 0.354 , 0.288 , 0.265 , 0.057 , 0.084 , 0.011 , 0.304 , 0.295 , 0.169 , 0.584 , 0.136 , 0.236 , 0.066 , 0.088 
11/8/2012, 0.410 , 0.157 , 0.358 , 0.286 , 0.265 , 0.057 , 0.084 , 0.011 , 0.307 , 0.292 , 0.170 , 0.589 , 0.136 , 0.236 , 0.066 , 0.088 
11/9/2012, 0.412 , 0.158 , 0.357 , 0.283 , 0.265 , 0.057 , 0.083 , 0.011 , 0.307 , 0.292 , 0.171 , 0.577 , 0.134 , 0.236 , 0.066 , 0.088 
11/12/2012, 0.408 , 0.158 , 0.354 , 0.281 , 0.261 , 0.057 , 0.085 , 0.011 , 0.306 , 0.285 , 0.170 , 0.571 , 0.130 , 0.236 , 0.070 , 0.088 
11/13/2012, 0.408 , 0.156 , 0.350 , 0.279 , 0.258 , 0.057 , 0.084 , 0.011 , 0.304 , 0.285 , 0.169 , 0.569 , 0.130 , 0.235 , 0.070 , 0.088 
11/14/2012, 0.420 , 0.154 , 0.348 , 0.278 , 0.256 , 0.057 , 0.083 , 0.011 , 0.306 , 0.283 , 0.169 , 0.561 , 0.124 , 0.235 , 0.070 , 0.092 
11/15/2012, 0.435 , 0.153 , 0.348 , 0.280 , 0.255 , 0.057 , 0.085 , 0.011 , 0.306 , 0.282 , 0.170 , 0.562 , 0.126 , 0.238 , 0.070 , 0.092 
11/16/2012, 0.431 , 0.150 , 0.347 , 0.277 , 0.253 , 0.057 , 0.084 , 0.010 , 0.294 , 0.274 , 0.176 , 0.558 , 0.126 , 0.238 , 0.070 , 0.092 
11/19/2012, 0.432 , 0.150 , 0.348 , 0.279 , 0.249 , 0.057 , 0.084 , 0.010 , 0.297 , 0.271 , 0.176 , 0.542 , 0.127 , 0.238 , 0.087 , 0.092 
11/20/2012, 0.433 , 0.150 , 0.348 , 0.278 , 0.248 , 0.057 , 0.084 , 0.011 , 0.299 , 0.271 , 0.177 , 0.542 , 0.128 , 0.238 , 0.089 , 0.092 
11/21/2012, 0.439 , 0.149 , 0.345 , 0.276 , 0.248 , 0.057 , 0.083 , 0.011 , 0.299 , 0.271 , 0.177 , 0.541 , 0.128 , 0.238 , 0.089 , 0.092 
11/22/2012, 0.439 , 0.149 , 0.345 , 0.276 , 0.241 , 0.057 , 0.083 , 0.011 , 0.300 , 0.267 , 0.177 , 0.538 , 0.127 , 0.237 , 0.090 , 0.092 
11/23/2012, 0.438 , 0.150 , 0.344 , 0.275 , 0.240 , 0.057 , 0.083 , 0.010 , 0.299 , 0.266 , 0.177 , 0.540 , 0.126 , 0.233 , 0.090 , 0.091 
11/26/2012, 0.439 , 0.151 , 0.344 , 0.274 , 0.239 , 0.057 , 0.083 , 0.010 , 0.298 , 0.265 , 0.177 , 0.540 , 0.127 , 0.219 , 0.090 , 0.092 
11/27/2012, 0.439 , 0.151 , 0.338 , 0.271 , 0.236 , 0.057 , 0.079 , 0.010 , 0.293 , 0.262 , 0.174 , 0.525 , 0.127 , 0.202 , 0.091 , 0.091 
11/28/2012, 0.441 , 0.150 , 0.338 , 0.272 , 0.237 , 0.055 , 0.080 , 0.010 , 0.294 , 0.262 , 0.173 , 0.523 , 0.132 , 0.202 , 0.108 , 0.091 
11/29/2012, 0.443 , 0.150 , 0.339 , 0.269 , 0.236 , 0.055 , 0.080 , 0.010 , 0.290 , 0.263 , 0.170 , 0.535 , 0.131 , 0.202 , 0.117 , 0.091 
11/30/2012, 0.444 , 0.150 , 0.339 , 0.269 , 0.235 , 0.055 , 0.080 , 0.010 , 0.288 , 0.255 , 0.170 , 0.539 , 0.131 , 0.203 , 0.117 , 0.091 
12/3/2012, 0.443 , 0.147 , 0.338 , 0.264 , 0.233 , 0.055 , 0.080 , 0.010 , 0.279 , 0.254 , 0.170 , 0.537 , 0.131 , 0.198 , 0.117 , 0.091 
12/4/2012, 0.443 , 0.147 , 0.336 , 0.264 , 0.233 , 0.055 , 0.080 , 0.010 , 0.279 , 0.255 , 0.170 , 0.536 , 0.131 , 0.215 , 0.117 , 0.092 
12/5/2012, 0.446 , 0.147 , 0.329 , 0.260 , 0.230 , 0.055 , 0.076 , 0.010 , 0.273 , 0.254 , 0.168 , 0.535 , 0.132 , 0.216 , 0.121 , 0.093 
12/6/2012, 0.446 , 0.145 , 0.326 , 0.262 , 0.230 , 0.055 , 0.075 , 0.009 , 0.272 , 0.255 , 0.168 , 0.543 , 0.132 , 0.216 , 0.121 , 0.094 
12/7/2012, 0.446 , 0.143 , 0.327 , 0.260 , 0.231 , 0.055 , 0.075 , 0.009 , 0.267 , 0.250 , 0.168 , 0.544 , 0.130 , 0.217 , 0.121 , 0.094 
12/10/2012, 0.443 , 0.143 , 0.327 , 0.260 , 0.228 , 0.055 , 0.080 , 0.009 , 0.265 , 0.245 , 0.169 , 0.543 , 0.132 , 0.218 , 0.121 , 0.094 
12/11/2012, 0.440 , 0.143 , 0.320 , 0.260 , 0.228 , 0.055 , 0.080 , 0.009 , 0.262 , 0.244 , 0.169 , 0.542 , 0.126 , 0.218 , 0.122 , 0.093 
12/12/2012, 0.442 , 0.143 , 0.320 , 0.261 , 0.227 , 0.055 , 0.080 , 0.009 , 0.262 , 0.244 , 0.169 , 0.539 , 0.126 , 0.218 , 0.121 , 0.094 
12/13/2012, 0.446 , 0.143 , 0.320 , 0.261 , 0.227 , 0.055 , 0.085 , 0.009 , 0.263 , 0.244 , 0.168 , 0.540 , 0.125 , 0.218 , 0.124 , 0.094 
12/14/2012, 0.445 , 0.144 , 0.320 , 0.261 , 0.227 , 0.055 , 0.087 , 0.009 , 0.263 , 0.243 , 0.168 , 0.541 , 0.128 , 0.217 , 0.124 , 0.093 
12/17/2012, 0.440 , 0.145 , 0.317 , 0.260 , 0.227 , 0.055 , 0.087 , 0.009 , 0.258 , 0.243 , 0.167 , 0.543 , 0.135 , 0.218 , 0.126 , 0.093 
12/18/2012, 0.441 , 0.144 , 0.317 , 0.259 , 0.227 , 0.055 , 0.087 , 0.009 , 0.258 , 0.244 , 0.166 , 0.543 , 0.134 , 0.218 , 0.128 , 0.092 
12/19/2012, 0.438 , 0.144 , 0.316 , 0.259 , 0.226 , 0.056 , 0.087 , 0.009 , 0.258 , 0.243 , 0.166 , 0.542 , 0.136 , 0.219 , 0.128 , 0.089 
12/20/2012, 0.438 , 0.144 , 0.314 , 0.243 , 0.222 , 0.056 , 0.086 , 0.008 , 0.259 , 0.242 , 0.165 , 0.545 , 0.142 , 0.225 , 0.129 , 0.090 
12/21/2012, 0.437 , 0.143 , 0.314 , 0.243 , 0.222 , 0.055 , 0.086 , 0.008 , 0.255 , 0.243 , 0.165 , 0.546 , 0.142 , 0.232 , 0.129 , 0.090 
12/24/2012, 0.443 , 0.143 , 0.315 , 0.240 , 0.222 , 0.055 , 0.086 , 0.008 , 0.255 , 0.240 , 0.165 , 0.545 , 0.142 , 0.230 , 0.131 , 0.091 
12/25/2012, 0.443 , 0.143 , 0.315 , 0.240 , 0.221 , 0.054 , 0.086 , 0.008 , 0.254 , 0.240 , 0.165 , 0.545 , 0.142 , 0.230 , 0.131 , 0.090 
12/26/2012, 0.453 , 0.143 , 0.315 , 0.242 , 0.220 , 0.054 , 0.086 , 0.008 , 0.252 , 0.239 , 0.165 , 0.544 , 0.144 , 0.230 , 0.131 , 0.091 
12/27/2012, 0.453 , 0.143 , 0.313 , 0.240 , 0.220 , 0.054 , 0.086 , 0.008 , 0.246 , 0.237 , 0.163 , 0.544 , 0.144 , 0.229 , 0.131 , 0.090 
12/28/2012, 0.435 , 0.146 , 0.303 , 0.237 , 0.214 , 0.048 , 0.086 , 0.008 , 0.243 , 0.232 , 0.163 , 0.544 , 0.147 , 0.230 , 0.130 , 0.088 
12/31/2012, 0.436 , 0.146 , 0.302 , 0.237 , 0.214 , 0.047 , 0.086 , 0.009 , 0.240 , 0.230 , 0.162 , 0.543 , 0.146 , 0.235 , 0.130 , 0.088 
1/1/2013, 0.436 , 0.145 , 0.300 , 0.237 , 0.213 , 0.043 , 0.086 , 0.008 , 0.239 , 0.229 , 0.162 , 0.541 , 0.145 , 0.234 , 0.130 , 0.088 
1/2/2013, 0.441 , 0.145 , 0.309 , 0.239 , 0.228 , 0.043 , 0.086 , 0.008 , 0.246 , 0.228 , 0.162 , 0.545 , 0.146 , 0.235 , 0.130 , 0.086 
1/3/2013, 0.443 , 0.144 , 0.308 , 0.240 , 0.228 , 0.042 , 0.086 , 0.008 , 0.245 , 0.229 , 0.162 , 0.546 , 0.145 , 0.236 , 0.130 , 0.084 
1/4/2013, 0.461 , 0.144 , 0.314 , 0.241 , 0.236 , 0.042 , 0.086 , 0.008 , 0.247 , 0.238 , 0.162 , 0.556 , 0.143 , 0.236 , 0.122 , 0.084 
1/7/2013, 0.461 , 0.144 , 0.314 , 0.239 , 0.237 , 0.041 , 0.086 , 0.008 , 0.246 , 0.232 , 0.162 , 0.557 , 0.143 , 0.236 , 0.122 , 0.084 
1/8/2013, 0.469 , 0.144 , 0.312 , 0.238 , 0.235 , 0.041 , 0.085 , 0.008 , 0.245 , 0.232 , 0.162 , 0.558 , 0.143 , 0.236 , 0.122 , 0.085 
1/9/2013, 0.474 , 0.139 , 0.312 , 0.238 , 0.235 , 0.040 , 0.085 , 0.008 , 0.244 , 0.233 , 0.162 , 0.559 , 0.143 , 0.245 , 0.122 , 0.085 
1/10/2013, 0.475 , 0.139 , 0.310 , 0.238 , 0.233 , 0.040 , 0.084 , 0.008 , 0.241 , 0.235 , 0.162 , 0.558 , 0.143 , 0.246 , 0.122 , 0.086 
1/11/2013, 0.478 , 0.142 , 0.312 , 0.237 , 0.233 , 0.040 , 0.085 , 0.008 , 0.246 , 0.232 , 0.162 , 0.558 , 0.143 , 0.246 , 0.122 , 0.086 
1/14/2013, 0.458 , 0.142 , 0.311 , 0.234 , 0.233 , 0.040 , 0.085 , 0.008 , 0.246 , 0.226 , 0.161 , 0.559 , 0.143 , 0.246 , 0.122 , 0.085 
1/15/2013, 0.465 , 0.143 , 0.311 , 0.235 , 0.238 , 0.039 , 0.085 , 0.008 , 0.246 , 0.226 , 0.158 , 0.559 , 0.143 , 0.247 , 0.122 , 0.086 
1/16/2013, 0.459 , 0.142 , 0.309 , 0.235 , 0.244 , 0.039 , 0.085 , 0.008 , 0.248 , 0.222 , 0.158 , 0.560 , 0.143 , 0.248 , 0.121 , 0.086 
1/17/2013, 0.469 , 0.141 , 0.305 , 0.235 , 0.240 , 0.039 , 0.084 , 0.008 , 0.248 , 0.222 , 0.157 , 0.567 , 0.143 , 0.247 , 0.122 , 0.085 
1/18/2013, 0.465 , 0.142 , 0.303 , 0.230 , 0.239 , 0.037 , 0.084 , 0.008 , 0.246 , 0.225 , 0.156 , 0.572 , 0.143 , 0.247 , 0.121 , 0.085 
1/21/2013, 0.455 , 0.118 , 0.283 , 0.215 , 0.223 , 0.037 , 0.082 , 0.007 , 0.233 , 0.204 , 0.133 , 0.540 , 0.143 , 0.246 , 0.121 , 0.085 
1/22/2013, 0.481 , 0.107 , 0.285 , 0.209 , 0.222 , 0.037 , 0.081 , 0.007 , 0.233 , 0.201 , 0.133 , 0.528 , 0.143 , 0.246 , 0.122 , 0.083 
1/23/2013, 0.479 , 0.098 , 0.277 , 0.206 , 0.220 , 0.037 , 0.081 , 0.007 , 0.236 , 0.201 , 0.132 , 0.526 , 0.143 , 0.248 , 0.122 , 0.083 
1/24/2013, 0.500 , 0.091 , 0.277 , 0.204 , 0.218 , 0.035 , 0.080 , 0.006 , 0.236 , 0.201 , 0.129 , 0.526 , 0.143 , 0.248 , 0.122 , 0.083 
